﻿Components del creixement demogràfic projectat. Escenari mitjà (base 2008)
Catalunya
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Notes:
 Migració interior: dins de Catalunya i amb la resta d'Espanya.
 Migració exterior: entre Catalunya i l'estranger.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3827&t=203100&lang=en
;Creixement total;Creixement natural. Saldo;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement migratori. Total;Creixement migratori. Interior;Creixement migratori. Exterior
2040;50095;9111;93957;84846;40984;-290;41274
2039;51124;10130;93637;83508;40995;-280;41274
2038;51861;10868;93002;82134;40993;-281;41274
2037;52223;11220;92061;80841;41003;-271;41274
2036;52228;11220;90859;79639;41009;-265;41274
2035;51524;10522;88868;78345;41001;-273;41274
2034;50419;9399;86639;77240;41020;-254;41274
2033;49186;8157;84359;76202;41029;-245;41274
2032;47642;6607;81849;75241;41035;-239;41274
2031;46176;5138;79470;74332;41038;-236;41274
2030;44713;3671;77217;73546;41042;-232;41274
2029;43385;2346;75221;72876;41039;-235;41274
2028;42291;1248;73469;72221;41043;-231;41274
2027;41450;411;72048;71638;41040;-235;41274
2026;40850;-205;70925;71130;41055;-219;41274
2025;40599;-460;70200;70661;41059;-215;41274
2024;40617;-444;69797;70241;41062;-212;41274
2023;40947;-113;69755;69868;41060;-214;41274
2022;41536;468;69988;69520;41068;-206;41274
2021;42452;1384;70576;69193;41068;-206;41274
2020;43575;2523;71430;68901;41048;-222;41274
2019;45146;4073;72486;68416;41073;-206;41280
2018;46967;5904;73839;67933;41059;-200;41258
2017;49094;8034;75408;67373;41058;-197;41251
2016;51365;10291;77098;66807;41074;-181;41251
2015;53896;12748;78917;66167;41150;-167;41314
2014;56529;15430;80891;65465;41103;-169;41273
2013;59326;18064;82778;64714;41260;-156;41411
2012;60333;20486;84442;63958;39852;-149;40000
2011;58134;23249;86448;63199;34885;-114;35002
2010;55644;25734;88151;62417;29911;-91;30000
2009;57793;27896;89532;61636;29901;-98;30000
2008;124054;29268;89943;60676;94784;-502;95286

