﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Callús. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080386
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;91;300;217;263;871
De 15 a 19 anys;3;45;14;0;62
De 20 a 24 anys;3;7;31;16;57
De 25 a 29 anys;1;13;9;13;36
De 30 a 34 anys;3;16;6;20;45
De 35 a 39 anys;4;25;30;25;84
De 40 a 44 anys;4;33;24;43;104
De 45 a 49 anys;3;30;28;46;107
De 50 a 54 anys;5;26;25;40;96
De 55 a 59 anys;7;25;19;18;69
De 60 a 64 anys;6;26;12;19;63
De 65 a 69 anys;5;22;10;9;46
De 70 a 74 anys;11;11;8;7;37
75 anys o més;36;21;1;7;65
Dones;134;248;206;313;901
De 15 a 19 anys;2;36;18;0;56
De 20 a 24 anys;1;6;21;16;44
De 25 a 29 anys;4;8;13;22;47
De 30 a 34 anys;2;15;15;32;64
De 35 a 39 anys;4;12;20;50;86
De 40 a 44 anys;2;11;26;55;94
De 45 a 49 anys;7;10;24;47;88
De 50 a 54 anys;6;15;18;31;70
De 55 a 59 anys;3;27;10;25;65
De 60 a 64 anys;5;21;15;16;57
De 65 a 69 anys;2;26;15;11;54
De 70 a 74 anys;14;22;5;5;46
75 anys o més;82;39;6;3;130
Total;225;548;423;576;1772
De 15 a 19 anys;5;81;32;0;118
De 20 a 24 anys;4;13;52;32;101
De 25 a 29 anys;5;21;22;35;83
De 30 a 34 anys;5;31;21;52;109
De 35 a 39 anys;8;37;50;75;170
De 40 a 44 anys;6;44;50;98;198
De 45 a 49 anys;10;40;52;93;195
De 50 a 54 anys;11;41;43;71;166
De 55 a 59 anys;10;52;29;43;134
De 60 a 64 anys;11;47;27;35;120
De 65 a 69 anys;7;48;25;20;100
De 70 a 74 anys;25;33;13;12;83
75 anys o més;118;60;7;10;195

