﻿Població a 1 de gener. Per sexe i generacions
Esplugues de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080771
Any de naixement;Homes;Dones;Total
2021;145;139;284
2020;174;147;321
2019;152;182;334
2018;200;156;356
2017;193;188;381
2016;216;252;468
2015;243;220;463
2014;210;206;416
2013;233;202;435
2012;237;200;437
2011;242;215;457
2010;243;208;451
2009;266;226;492
2008;249;250;499
2007;261;229;490
2006;226;218;444
2005;243;217;460
2004;243;203;446
2003;245;233;478
2002;241;216;457
2001;244;247;491
2000;253;244;497
1999;248;227;475
1998;234;249;483
1997;215;209;424
1996;240;242;482
1995;244;226;470
1994;234;245;479
1993;236;237;473
1992;251;244;495
1991;223;240;463
1990;257;272;529
1989;255;210;465
1988;221;257;478
1987;253;292;545
1986;283;283;566
1985;253;304;557
1984;268;316;584
1983;285;326;611
1982;326;289;615
1981;315;307;622
1980;312;409;721
1979;323;352;675
1978;392;390;782
1977;376;387;763
1976;385;389;774
1975;411;397;808
1974;373;372;745
1973;364;360;724
1972;342;349;691
1971;355;380;735
1970;346;313;659
1969;295;340;635
1968;318;328;646
1967;308;347;655
1966;307;346;653
1965;268;343;611
1964;289;306;595
1963;246;329;575
1962;273;326;599
1961;268;302;570
1960;273;344;617
1959;227;329;556
1958;287;326;613
1957;269;295;564
1956;272;334;606
1955;211;304;515
1954;229;322;551
1953;223;312;535
1952;253;301;554
1951;261;325;586
1950;232;255;487
1949;239;299;538
1948;244;310;554
1947;246;292;538
1946;222;292;514
1945;202;295;497
1944;199;269;468
1943;189;285;474
1942;181;209;390
1941;160;192;352
1940;196;232;428
1939;99;143;242
1938;113;138;251
1937;133;190;323
1936;112;157;269
1935;80;141;221
1934;95;144;239
1933;78;111;189
1932;53;120;173
1931;36;95;131
1930;43;70;113
1929;31;54;85
1928;24;55;79
1927;17;28;45
1926;6;32;38
1925;6;15;21
1924;9;18;27
1923;1;14;15
Abans de 1923;4;23;27
No hi consta;0;0;0
Total;22106;24308;46414

