﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Olesa de Montserrat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081477
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,3;6,5;14,8
De 20 a 24 anys;25,5;21,6;47,1
De 25 a 29 anys;34,9;51,8;86,8
De 30 a 34 anys;36,0;51,5;87,5
De 35 a 39 anys;32,4;59,2;91,6
De 40 a 44 anys;37,3;72,6;109,8
De 45 a 49 anys;59,3;83,8;143,1
De 50 a 54 anys;58,8;94,7;153,4
De 55 a 59 anys;70,8;116,7;187,4
De 60 anys i més;57,9;111,1;169,0
Total;421,1;669,4;1090,5

