﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082093
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;3;0;3
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;3;4;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;57;33;90
Empresaris no agraris amb assalariats;198;68;266
Empresaris no agraris sense assalariats;220;78;298
Membres de cooperatives no agràries;11;7;18
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;95;31;126
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;265;199;464
Professionals en ocupacions exclusives de l'Administració pública;2;0;2
Resta del personal admin. i comercial;234;416;650
Resta del personal dels serveis;121;197;318
Contramestres capataços d'establiments no agraris;58;2;60
Operaris qualificats i especialitzats d'establiments no agraris;561;165;726
Operaris sense espec. d'establiments no agraris;53;27;80
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;5;8;13
Total;1889;1236;3125

