﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081846
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;33;198;861;966;849;282;3;936;1485;54;210;48;75;46176;52173
Homes;18;111;444;414;513;102;0;477;639;15;84;21;39;22902;25785
Dones;15;84;417;549;336;180;0;456;849;39;126;27;33;23271;26388
Estranger;3;81;90;78;150;39;0;174;162;9;24;9;42;13476;14331
Homes;3;45;45;33;75;9;0;72;60;3;9;3;21;6546;6921
Dones;3;36;45;42;75;30;0;102;102;12;12;3;21;6927;7407
Total;36;276;954;1044;999;321;3;1110;1644;66;231;54;114;59649;66504
Homes;21;159;489;447;588;114;3;552;699;18;90;24;60;29448;32709
Dones;15;123;462;594;411;207;0;558;945;51;141;30;57;30201;33798

