﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:08
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;200;540;540;525;1810
B Indústries extractives;0;5;20;20;45
C Indústries manufactureres;1315;3560;3185;2110;10165
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;220;185;135;550
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";110;315;360;255;1045
F Construcció;665;2005;2540;1555;6765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3585;4620;4175;2865;15240
H Transport i emmagatzematge;525;1275;1390;1025;4215
I Hostaleria;4210;3525;2700;1870;12305
J Informació i comunicacions;530;745;375;175;1825
K Activitats financeres i d'assegurances;95;370;435;190;1090
L Activitats immobiliàries;80;170;255;190;695
M Activitats professionals, científiques i tècniques;935;1580;1225;820;4565
N Activitats administratives i serveis auxiliars;1375;2095;2015;1550;7040
O Administració pública, Defensa i Seguretat Social obligatòria;385;1430;1990;1245;5050
P Educació;815;2250;1530;910;5505
Q Activitats sanitàries i de serveis socials;1565;2780;2200;1670;8215
R Activitats artístiques, recreatives i d'entreteniment;1010;715;505;265;2500
S Altres serveis;425;820;720;510;2480
T Activitats llars;30;225;365;425;1050
U Organismes extraterritorials;0;5;0;0;5
Total;17875;29270;26715;18305;92160

