﻿Población a 1 de enero. Por sexo
Vilanant
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:172288&lang=es
;Hombres;Mujeres;Total
2023;201;212;413
2022;199;202;401
2021;201;198;399
2020;194;192;386
2019;197;195;392
2018;198;201;399
2017;201;200;401
2016;206;199;405
2015;198;201;399
2014;199;200;399
2013;187;197;384
2012;183;193;376
2011;181;192;373
2010;177;186;363
2009;175;181;356
2008;171;177;348
2007;161;167;328
2006;163;170;333
2005;166;170;336
2004;164;163;327
2003;162;166;328
2002;144;141;285
2001;154;147;301
2000;155;153;308
1999;157;140;297
1998;157;138;295

