﻿Migracions. Totals
Cervià de les Garrigues
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:250735&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;22;36;47;17;10;11;25;17;18;16;15;39;24;31;47;36;31;29;43;33;28;28;18;24
 emigracions;26;37;22;19;22;12;22;28;21;32;23;55;34;47;39;42;36;32;22;35;38;13;25;13;8
 saldo migratori;8;-15;14;28;-5;-2;-11;-3;-4;-14;-7;-40;5;-23;-8;5;0;-1;7;8;-5;15;3;5;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;3;5;1;0;0;2;0;6;1;5;4;0;1;0;1;4;2;4;1;0;1;2;0
 emigracions;2;4;4;5;3;0;7;2;5;3;7;2;3;1;3;5;2;6;2;1;3;0;1;11;1
 saldo migratori;0;-1;-1;0;-2;0;-7;0;-5;3;-6;3;1;-1;-2;-5;-1;-2;0;3;-2;0;0;-9;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;2;3;5;1;6;1;6;1;0;1;1;1;1;6;3;8;6;3;2;4;2;0;0
 emigracions;3 (b);2;3;1;0;2;0;0;1;0;1;3;0;2;0;3;1;0;0;0;0;..;..;..;..
 saldo migratori;1;-2;-1;2;5;-1;6;1;5;1;-1;-2;1;-1;1;3;2;8;6;3;2;..;..;..;..
          Saldo migratori total;9;-18;12;30;-2;-3;-12;-2;-4;-10;-14;-39;7;-25;-9;3;1;5;13;14;-5;..;..;..;..

