﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Amposta. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;339;332;671;127;109;236;466;441;907
De 5 a 9 años;481;463;944;127;102;229;608;565;1173
De 10 a 14 años;574;482;1056;125;121;246;699;603;1302
De 15 a 19 años;565;535;1100;197;101;298;762;636;1398
De 20 a 24 años;428;433;861;219;112;331;647;545;1192
De 25 a 29 años;353;403;756;236;172;408;589;575;1164
De 30 a 34 años;426;382;808;258;221;479;684;603;1287
De 35 a 39 años;449;397;846;249;253;502;698;650;1348
De 40 a 44 años;708;643;1351;258;254;512;966;897;1863
De 45 a 49 años;788;740;1528;220;180;400;1008;920;1928
De 50 a 54 años;714;689;1403;150;145;295;864;834;1698
De 55 a 59 años;610;655;1265;116;101;217;726;756;1482
De 60 a 64 años;585;575;1160;76;73;149;661;648;1309
De 65 a 69 años;479;532;1011;49;54;103;528;586;1114
De 70 a 74 años;462;504;966;23;24;47;485;528;1013
De 75 a 79 años;384;415;799;18;16;34;402;431;833
De 80 a 84 años;218;283;501;10;10;20;228;293;521
85 años o más;248;431;679;5;9;14;253;440;693
Total;8811;8894;17705;2463;2057;4520;11274;10951;22225

