﻿Població de 2 anys o més. Per àmbit i freqüència d'ús del castellà, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16530
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Homes;697,9;560,3;627,6;1769,4;3655,2;261,8;843,8;988,6;1560,9;3655,2;294,0;855,1;1074,6;1431,5;3655,2
De 2 a 4 anys;17,8;22,0;23,3;42,7;105,8;16,9;25,7;26,6;36,6;105,8;23,7;33,5;23,9;24,7;105,8
De 5 a 9 anys;28,2;39,0;46,8;84,7;198,8;11,3;40,7;61,6;85,2;198,8;9,3;56,6;67,0;65,9;198,8
De 10 a 14 anys;32,7;30,4;50,4;107,7;221,1;7,7;42,0;75,7;95,8;221,1;4,6;65,5;84,0;67,0;221,1
De 15 a 19 anys;39,2;29,9;38,0;110,1;217,2;12,3;47,2;65,3;92,4;217,2;8,4;62,7;73,5;72,6;217,2
De 20 a 24 anys;43,3;33,1;35,9;95,2;207,4;12,2;52,8;66,2;76,2;207,4;8,8;53,2;71,2;74,2;207,4
De 25 a 29 anys;41,3;29,3;28,9;115,3;214,8;12,4;43,6;65,6;93,2;214,8;12,5;44,2;66,2;91,9;214,8
De 30 a 34 anys;39,3;37,4;38,0;108,5;223,2;13,0;46,9;61,2;102,2;223,2;9,3;45,3;64,4;104,2;223,2
De 35 a 39 anys;49,2;35,2;38,1;122,3;244,9;18,2;54,8;60,7;111,2;244,9;14,8;49,2;67,8;113,1;244,9
De 40 a 44 anys;54,7;42,2;51,3;157,9;306,1;19,0;60,1;79,9;147,1;306,1;13,7;59,6;94,0;138,8;306,1
De 45 a 49 anys;49,6;49,7;63,7;160,3;323,3;18,7;72,9;91,2;140,6;323,3;12,2;71,2;110,0;129,8;323,3
De 50 a 54 anys;61,5;40,5;51,9;135,8;289,7;21,0;71,4;79,5;117,9;289,7;14,1;63,9;87,7;124,0;289,7
De 55 a 59 anys;56,0;37,7;40,0;123,3;256,9;22,1;62,9;69,1;102,8;256,9;15,3;62,6;75,3;103,7;256,9
De 60 a 64 anys;46,1;37,0;33,3;104,6;221,0;16,3;61,3;53,8;89,5;221,0;21,2;57,3;62,6;80,0;221,0
De 65 a 69 anys;38,0;35,2;29,3;81,9;184,3;15,5;50,8;48,6;69,4;184,3;32,6;41,1;47,2;63,4;184,3
De 70 a 74 anys;33,2;23,7;25,6;78,0;160,5;13,6;43,0;33,8;70,1;160,5;24,5;37,1;35,2;63,6;160,5
De 75 a 79 anys;25,2;16,3;16,7;65,8;124,1;10,4;29,4;24,5;59,8;124,1;29,0;23,3;21,0;50,7;124,1
De 80 a 84 anys;20,7;11,2;7,9;35,4;75,2;9,9;19,5;13,0;32,8;75,2;17,3;15,8;12,3;29,7;75,2
85 anys o més;21,8;10,5;8,7;39,9;80,9;11,6;18,7;12,4;38,3;80,9;22,7;13,1;11,1;34,1;80,9
Dones;709,8;552,9;665,6;1883,2;3811,5;295,4;862,1;1004,5;1649,5;3811,5;438,5;866,4;1060,8;1445,7;3811,5
De 2 a 4 anys;21,6;16,7;21,2;46,6;106,1;15,8;21,7;25,2;43,4;106,1;22,8;24,5;24,9;33,9;106,1
De 5 a 9 anys;32,5;28,9;38,1;86,5;186,0;13,8;35,6;57,5;79,0;186,0;8,5;57,3;65,4;54,7;186,0
De 10 a 14 anys;28,0;37,5;54,3;88,2;208,0;11,6;41,7;76,2;78,5;208,0;6,6;64,0;79,1;58,3;208,0
De 15 a 19 anys;30,9;32,1;48,5;85,2;196,8;9,7;38,0;67,4;81,7;196,8;8,9;51,1;66,9;69,8;196,8
De 20 a 24 anys;42,3;25,0;36,9;88,9;193,2;13,4;44,9;58,2;76,6;193,2;14,1;48,2;66,5;64,4;193,2
De 25 a 29 anys;37,3;27,9;39,1;105,4;209,7;18,1;41,5;57,5;92,6;209,7;19,0;43,3;64,3;83,1;209,7
De 30 a 34 anys;40,1;32,5;31,2;122,4;226,2;14,2;45,7;56,1;110,3;226,2;14,9;46,9;63,9;100,5;226,2
De 35 a 39 anys;44,0;43,9;44,4;123,6;255,9;20,2;49,3;77,8;108,6;255,9;19,2;53,5;79,6;103,6;255,9
