﻿Population at 1 January. By place of birth (autonomous community and abroad)
Perafort
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:431037&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1012;996;985;985;987;981;989;1001;965;954;932;912;898;850;809;740;675;613;571;550;513;511;472
Barcelona;77;81;80;81;77;77;78;77;74;72;71;75;77;77;66;60;51;43;38;40;37;35;28
Girona;3;3;2;2;3;3;3;2;2;2;3;4;4;4;4;1;1;1;0;0;1;1;0
Lleida;23;23;23;17;21;21;23;19;23;23;23;23;22;22;20;20;16;15;13;12;10;8;7
Tarragona;909;889;880;885;886;880;885;903;866;857;835;810;795;747;719;659;607;554;520;498;465;467;437
Rest of Spain;165;167;167;166;169;167;176;193;195;193;197;198;195;188;195;184;175;154;138;144;139;136;129
Andalucía;56;59;63;58;60;58;64;71;73;73;79;78;75;71;76;75;73;62;50;51;47;44;39
Aragón;13;14;13;14;17;15;17;21;20;21;20;20;18;19;19;16;15;16;18;18;18;18;17
Principado de Asturias;1;1;2;2;2;2;2;3;5;5;5;5;5;4;4;4;2;4;2;2;4;4;4
Illes Balears;5;6;5;5;5;5;5;5;5;6;5;5;6;6;5;5;5;4;4;4;4;2;4
Canarias;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;1;1
Castilla - La Mancha;19;17;17;18;18;19;21;21;19;15;15;15;15;14;15;15;15;14;11;11;11;11;11
Castilla y León;18;14;15;19;19;21;20;20;21;21;21;21;23;21;22;19;13;13;14;15;13;14;13
Comunitat Valenciana;4;4;4;4;4;5;5;5;5;4;5;7;8;7;7;6;7;5;5;6;6;5;5
Extremadura;11;11;11;10;10;9;9;9;9;9;9;10;10;11;11;9;9;7;7;7;8;8;6
Galicia;8;8;8;8;8;9;9;10;9;9;9;9;8;8;7;7;7;7;8;5;4;5;4
Comunidad de Madrid;9;9;8;7;7;7;7;10;9;9;10;9;9;12;12;11;10;8;6;7;9;9;8
Región de Murcia;7;7;4;4;4;4;4;4;5;5;4;4;4;4;5;6;6;4;4;8;8;8;9
Comunidad Foral de Navarra;3;3;4;4;4;4;4;4;4;4;4;4;4;3;4;3;3;3;3;2;2;2;2
País Vasco;7;8;9;9;9;8;7;8;9;9;8;9;8;6;6;6;7;4;3;5;2;2;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;3;3;3;1;1;1;1;1;1;1;1;1;1;1;2;3;3;3;3;3;3;3
Foreign;115;112;112;110;109;105;117;126;127;131;135;120;125;116;95;72;51;35;32;16;11;11;9
Total;1292;1275;1264;1261;1265;1253;1282;1320;1287;1278;1264;1230;1218;1154;1099;996;901;802;741;710;663;658;610

