﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilaverd
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431726&lang=es
;Espanyola;Estrangera;Total
05/2024;195;25;220
04/2024;195;25;220
03/2024;200;25;220
02/2024;200;20;220
01/2024;190;20;210
12/2023;190;20;210
11/2023;190;20;210
10/2023;195;20;215
09/2023;195;20;215
08/2023;195;20;220
07/2023;200;20;220
06/2023;190;20;215
05/2023;190;20;210
04/2023;195;20;215
03/2023;190;20;210
02/2023;185;20;205
01/2023;190;20;210
12/2022;190;20;210
11/2022;195;20;210
10/2022;190;20;210
09/2022;190;20;210
08/2022;185;20;205
07/2022;190;20;215
06/2022;190;20;205
05/2022;185;20;205
04/2022;185;20;205
03/2022;180;15;195
02/2022;175;15;190
01/2022;170;15;190
12/2021;172;17;189
11/2021;173;15;188
10/2021;170;16;186
09/2021;169;17;186
08/2021;173;16;189
07/2021;174;16;190
06/2021;175;16;191
05/2021;168;14;182
04/2021;162;16;178
03/2021;166;17;183
02/2021;168;16;184
01/2021;172;15;187
12/2020;164;15;179
11/2020;167;14;181
10/2020;172;15;187
09/2020;171;15;186
08/2020;162;13;175
07/2020;165;14;179
06/2020;159;13;172
05/2020;155;16;171
03/2020;158;14;172
12/2019;163;12;175
09/2019;172;14;186
06/2019;180;17;197
03/2019;185;13;198
12/2018;176;10;186
09/2018;188;13;201
06/2018;202;15;217
03/2018;187;16;203
12/2017;182;16;198
09/2017;183;12;195
06/2017;185;13;198
03/2017;184;11;195
12/2016;173;12;185
09/2016;177;12;189
06/2016;185;10;195
03/2016;183;10;193
12/2015;176;9;185
09/2015;187;11;198
06/2015;181;10;191
03/2015;172;11;183
12/2014;170;11;181
09/2014;172;14;186
06/2014;167;13;180
03/2014;167;16;183
12/2013;166;14;180
09/2013;167;14;181
06/2013;165;11;176
03/2013;163;12;175
12/2012;165;11;176
09/2012;168;13;181
06/2012;154;11;165
03/2012;158;10;168

