﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:171864&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;141;77;178;194;246;18;360;306;197;1;1718
Catalunya;114;72;149;172;185;11;260;181;109;1;1254
Barcelona;7;6;7;6;15;1;15;14;10;0;81
Girona;105;66;140;164;169;10;241;167;98;1;1161
Lleida;0;0;2;2;0;0;3;0;0;0;7
Tarragona;2;0;0;0;1;0;1;0;1;0;5
Resta de l'Estat;24;3;23;20;50;4;89;118;80;0;411
Andalusia;13;2;12;16;28;3;56;87;49;0;266
Aragó;0;0;0;0;0;0;3;0;1;0;4
Astúries;0;0;0;0;1;0;0;0;2;0;3
Balears;0;0;0;0;3;0;1;1;0;0;5
Canàries;1;0;0;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;1;2;0;7;4;6;0;22
Catella i Lleó;2;0;4;1;3;1;6;7;5;0;29
Comunitat Valenciana;1;0;0;0;3;0;1;1;1;0;7
Extremadura;4;0;2;1;3;0;13;8;11;0;42
Galícia;0;1;5;0;3;0;0;5;0;0;14
Madrid;0;0;0;0;0;0;0;2;1;0;3
Múrcia;0;0;0;0;1;0;0;3;2;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;2;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;1;0;2;0;4
Estranger;3;2;6;2;11;3;11;7;8;0;53

