﻿Població a 1 de gener. Per lloc de naixement. Totals
Llinars del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081069
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7302;3894;3408;1618;1285;10205
2021;7196;3856;3340;1659;1261;10116
2020;7066;3828;3238;1703;1249;10018
2019;7003;3806;3197;1754;1181;9938
2018;6921;3784;3137;1798;1119;9838
2017;6862;3749;3113;1821;1066;9749
2016;6828;3740;3088;1843;1046;9717
2015;6711;3680;3031;1853;1006;9570
2014;6676;3640;3036;1828;1032;9536
2013;6640;3625;3015;1851;1063;9554
2012;6530;3551;2979;1863;1084;9477
2011;6361;3463;2898;1860;1072;9293
2010;6233;3364;2869;1891;1046;9170
2009;6135;3289;2846;1901;999;9035
2008;5992;3223;2769;1922;925;8839
2007;5840;3135;2705;1936;805;8581
2006;5744;3120;2624;1917;764;8425
2005;5550;3053;2497;1908;708;8166
2004;5349;2996;2353;1871;614;7834
2003;5186;2963;2223;1889;556;7631
2002;5066;2923;2143;1894;403;7363
2001;4949;2885;2064;1895;291;7135
2000;4786;2816;1970;1880;211;6877

