﻿Policultius. Total explotacions i dimensió econòmica
Baix Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1244&geo=com:10
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;42;28;26;14;9;8;9;13;3;1;1;154
601. Horticultura i conreus...;16;4;2;0;2;0;0;1;0;0;0;25
602. Agricultura general i ...;4;5;6;4;1;3;1;1;0;0;1;26
603. Agricultura general i ...;7;3;3;1;0;0;0;0;0;0;0;14
604. Agricultura general i ...;4;7;6;1;1;1;2;6;1;0;0;29
605. Conreus mixtos, predom...;6;5;3;6;1;3;2;5;0;1;0;32
606. Conreus mixtos, predom...;5;4;6;2;4;1;4;0;2;0;0;28
6061. Conreus mixtos, predo...;3;3;4;0;3;0;2;0;0;0;0;15
6062. Conreus mixtos, predo...;2;1;2;2;1;1;2;0;2;0;0;13

