﻿Llars unipersonals. Per edat i estat civil. Total
Anoia. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:06&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;29;0;0;0;0;29
De 20 a 24 anys;183;8;0;4;2;197
De 25 a 29 anys;349;56;0;20;4;429
De 30 a 34 anys;319;75;1;51;15;461
De 35 a 39 anys;191;46;3;50;27;317
De 40 a 44 anys;154;74;10;55;39;332
De 45 a 49 anys;107;40;12;50;32;241
De 50 a 54 anys;131;56;28;61;34;310
De 55 a 59 anys;108;41;76;42;27;294
De 60 a 64 anys;88;48;158;44;16;354
De 65 a 69 anys;120;48;327;43;18;556
De 70 a 74 anys;118;33;539;22;10;722
De 75 a 79 anys;86;18;618;14;1;737
De 80 a 84 anys;66;15;499;2;1;583
De 85 anys i més;41;5;363;0;1;410
Total;2090;563;2634;458;227;5972

