﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080403&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;168;149;317;154;129;283;53;42;95;20;11;31;7;4;11;14;20;34
De 5 a 9 anys;228;214;442;217;209;426;191;188;379;179;178;357;138;131;269;11;5;16
De 10 a 14 anys;248;214;462;246;211;457;233;200;433;234;194;428;215;184;399;2;3;5
De 15 a 19 anys;327;262;589;319;260;579;303;253;556;300;253;553;283;241;524;8;2;10
De 20 a 24 anys;414;382;796;405;371;776;381;348;729;383;347;730;360;332;692;9;11;20
De 25 a 29 anys;477;493;970;466;471;937;433;434;867;437;448;885;392;410;802;11;22;33
De 30 a 34 anys;457;434;891;441;421;862;409;386;795;412;394;806;346;335;681;16;13;29
De 35 a 39 anys;446;395;841;425;383;808;371;332;703;377;337;714;267;262;529;21;12;33
De 40 a 44 anys;364;377;741;357;365;722;301;312;613;301;313;614;200;221;421;7;12;19
De 45 a 49 anys;353;339;692;345;332;677;285;268;553;286;272;558;176;150;326;8;7;15
De 50 a 54 anys;344;352;696;339;340;679;269;259;528;278;263;541;152;141;293;5;12;17
De 55 a 59 anys;312;311;623;309;302;611;223;232;455;238;234;472;110;104;214;3;9;12
De 60 a 64 anys;239;247;486;229;239;468;169;168;337;166;168;334;80;69;149;10;8;18
De 65 a 69 anys;257;277;534;249;267;516;184;195;379;186;194;380;94;88;182;8;10;18
De 70 a 74 anys;205;242;447;199;237;436;141;168;309;145;162;307;74;83;157;6;5;11
De 75 a 79 anys;153;224;377;145;217;362;115;151;266;112;150;262;69;90;159;8;7;15
De 80 a 84 anys;79;158;237;76;144;220;58;110;168;58;104;162;37;52;89;3;14;17
De 85 anys i més;49;141;190;47;132;179;35;96;131;33;95;128;22;45;67;2;9;11
Total;5120;5211;10331;4968;5030;9998;4154;4142;8296;4145;4117;8262;3022;2942;5964;152;181;333

