﻿Indicators on dwellings
Bellcaire d'Urgell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:250479&lang=en
;2021
Proportion of main dwellings (%);68,9
Proportion of non-main dwellings (%);31,1
Proportion of main dwellings owned (%);71,7
Proportion of main dwellings rented (%);16,2
Proportion of main dwellings in other tenure status (%);12,1
Proportion of main dwellings up to 45 m2 (%);2,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);15,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);31,4
Proportion of main dwellings over 120 m2 (%);42,7
Proportion of main dwellings built up to 1950 (%);40,7
Proportion of main dwellings built from 1951 to 1970 (%);12,9
Proportion of main dwellings built from 1971 to 1980 (%);5,5
Proportion of main dwellings built from 1981 to 2000 (%);21,4
Proportion of main dwellings built in 2001 or later (%);17,9

