﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170754&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);20;35;15;190;260
06/2024 (p);20;30;15;190;260
05/2024;25;30;15;185;255
04/2024;20;30;15;185;250
03/2024;25;30;15;180;250
02/2024;25;30;15;180;250
01/2024;25;35;15;180;250
12/2023;20;35;15;180;250
11/2023;20;30;15;180;250
10/2023;20;30;15;175;245
09/2023;25;35;15;175;250
08/2023;20;35;20;170;245
07/2023;25;35;20;175;255
06/2023;20;35;20;170;250
05/2023;25;35;20;165;245
04/2023;20;35;20;160;235
03/2023;25;35;20;160;235
02/2023;25;35;20;170;245
01/2023;25;35;20;165;245
12/2022;25;35;20;165;245
11/2022;20;30;20;170;245
10/2022;25;30;20;170;245
09/2022;20;30;20;170;245
08/2022;20;30;20;170;240
07/2022;20;30;20;180;245
06/2022;20;25;20;175;245
05/2022;20;25;20;180;245
04/2022;20;25;20;180;245
03/2022;20;30;20;180;245
02/2022;20;30;20;175;245
01/2022;20;25;20;175;240
12/2021;21;27;19;177;244
11/2021;19;29;19;179;246
10/2021;19;29;18;180;246
09/2021;20;30;18;179;247
08/2021;21;29;20;181;251
07/2021;21;30;21;183;255
06/2021;21;28;21;176;246
05/2021;21;26;20;175;242
04/2021;20;25;20;171;236
03/2021;21;25;21;173;240
02/2021;23;24;22;170;239
01/2021;23;24;21;166;234
12/2020;23;23;22;171;239
11/2020;22;23;21;175;241
10/2020;24;22;23;181;250
09/2020;24;23;23;178;248
08/2020;24;24;20;178;246
07/2020;25;23;19;183;250
06/2020;25;24;19;177;245
05/2020;25;24;20;174;243
03/2020;25;24;19;174;242
12/2019;28;24;19;180;251
09/2019;31;26;20;174;251
06/2019;29;24;19;179;251
03/2019;29;25;20;175;249
12/2018;26;25;21;172;244
09/2018;23;22;22;178;245
06/2018;22;25;22;172;241
03/2018;26;23;24;167;240
12/2017;24;24;24;163;235
09/2017;20;25;19;166;230
06/2017;23;26;20;168;237
03/2017;23;26;19;168;236
12/2016;26;27;18;164;235
09/2016;21;28;17;166;232
06/2016;22;26;17;161;226
03/2016;19;28;17;155;219
12/2015;22;28;16;156;222
09/2015;21;29;18;157;225
06/2015;21;27;17;151;216
03/2015;22;24;18;136;200
12/2014;22;23;21;126;192
09/2014;22;25;19;132;198
06/2014;22;24;21;134;201
03/2014;22;24;20;126;192
12/2013;24;22;20;132;198
09/2013;21;21;19;132;193
06/2013;23;19;20;138;200
03/2013;27;19;19;123;188
12/2012;26;16;18;127;187
09/2012;26;14;17;132;189
06/2012;25;14;18;131;188
03/2012;26;15;16;124;181

