﻿Población. Por año de llegada a Cataluña y sexo
Abrera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080018&lang=es
;Hombres;Mujeres;Total
2020;45;39;81
2019;66;60;126
2018;48;48;96
2017;48;57;105
2016;42;36;81
2011-2015;150;156;306
2001-2010;384;435;819
1991-2000;234;225;462
1981-1990;138;144;285
Antes de 1981;963;1074;2034
Siempre ha vivido;4254;3966;8220
Total;6369;6243;12612

