﻿Indicadores de hogares
Mataró
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081213&lang=es
;2021
Tamaño medio del hogar;2,68
Proporción de hogares de 1 persona (%);22,7
Proporción de hogares de 2 personas (%);29,2
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);17,5
Proporción de hogares de 5 personas o más (%);9,1
Proporción de hogares de una persona de 65 años o más (%);10,2
Proporción de población de 75 años o más que vive sola (%);28,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,2
Proporción de hogares con todos los miembros extranjeros (%);8,2
Proporción de hogares con miembros extranjeros y españoles (%);9,8
Proporción de hogares con todos los miembros españoles (%);82,1

