﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:252516
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;85;215;160;100;560
04/2024;85;210;165;100;555
03/2024;85;205;160;95;545
02/2024;70;190;155;90;510
01/2024;70;195;155;95;515
12/2023;70;195;155;100;520
11/2023;70;195;150;100;520
10/2023;70;190;150;100;510
09/2023;70;190;160;100;520
08/2023;65;185;155;105;505
07/2023;65;195;160;105;520
06/2023;65;195;160;105;520
05/2023;70;200;155;100;520
04/2023;65;190;145;100;505
03/2023;70;185;145;95;495
02/2023;65;180;150;95;485
01/2023;60;190;145;90;490
12/2022;60;195;145;90;495
11/2022;60;200;145;95;500
10/2022;65;200;145;100;505
09/2022;60;205;145;100;505
08/2022;60;200;145;95;500
07/2022;65;200;150;95;510
06/2022;60;195;145;90;490
05/2022;55;195;140;90;480
04/2022;55;190;140;85;475
03/2022;55;195;140;85;480
02/2022;55;210;145;80;490
01/2022;55;205;150;85;495
12/2021;57;206;146;82;491
11/2021;57;208;151;80;496
10/2021;55;214;146;84;499
09/2021;52;208;146;86;492
08/2021;62;200;147;84;493
07/2021;63;203;150;84;500
06/2021;60;204;152;84;500
05/2021;55;203;145;80;483
04/2021;53;199;142;79;473
03/2021;54;197;137;77;465
02/2021;57;196;137;77;467
01/2021;54;198;138;77;467
12/2020;52;199;138;78;467
11/2020;49;203;133;80;465
10/2020;47;204;136;85;472
09/2020;46;200;130;85;461
08/2020;49;199;130;82;460
07/2020;55;203;133;77;468
06/2020;52;205;133;74;464
05/2020;53;211;135;72;471
03/2020;52;211;131;73;467
12/2019;54;218;122;72;466
09/2019;63;216;133;79;491
06/2019;59;220;127;80;486
03/2019;58;218;119;83;478
12/2018;65;211;119;80;475
09/2018;59;206;124;81;470
06/2018;58;205;124;83;470
03/2018;58;187;117;78;440
12/2017;55;188;115;79;437
09/2017;48;189;112;76;425
06/2017;58;205;116;75;454
03/2017;53;195;115;73;436
12/2016;56;197;104;69;426
09/2016;50;206;100;69;425
06/2016;59;209;103;69;440
03/2016;54;195;98;64;411
12/2015;54;194;100;69;417
09/2015;56;193;102;74;425
06/2015;53;198;106;73;430
03/2015;38;186;106;69;399
12/2014;41;178;103;66;388
09/2014;45;190;100;65;400
06/2014;49;204;103;65;421
03/2014;50;171;103;63;387
12/2013;51;175;99;64;389
09/2013;53;186;104;66;409
06/2013;53;187;103;67;410
03/2013;45;177;105;68;395
12/2012;54;179;101;68;402
09/2012;62;172;104;68;406
06/2012;67;183;104;71;425
03/2012;66;178;105;66;415

