﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Palau-saverdera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171208&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1016,76;1126,49;614,70;..;..;949,86
2022;1000,55;1100,16;596,50;..;..;914,68
2021;863,38;951,28;520,97;..;..;796,76
2020;890,88;927,83;475,40;..;..;782,55
2019;832,95;876,11;473,66;..;..;744,76
2018;772,04;857,37;457,81;..;..;725,03
2017;735,80;833,97;442,28;..;..;701,87
2016;667,41;820,45;444,08;..;..;686,94
2014;758,29;760,53;418,83;..;..;650,34
2013;747,27;737,36;421,19;..;..;635,76
2012;733,72;715,56;403,70;..;..;614,56
2011;728,27;679,52;366,55;..;..;581,60

