﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Maresme. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:21&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1890;665;2555
B Indústries extractives;30;10;35
C Indústries manufactureres;20975;2965;23935
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;290;15;305
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1545;25;1570
F Construcció;8345;4935;13275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";29795;8870;38665
H Transport i emmagatzematge;6515;1975;8490
I Hostaleria;16345;3210;19560
J Informació i comunicacions;6405;1360;7765
K Activitats financeres i d'assegurances;3445;710;4150
L Activitats immobiliàries;1715;830;2550
M Activitats professionals, científiques i tècniques;9950;4505;14450
N Activitats administratives i serveis auxiliars;13150;1880;15030
O Administració pública, Defensa i Seguretat Social obligatòria;11625;15;11640
P Educació;14375;1210;15585
Q Activitats sanitàries i de serveis socials;19775;1850;21620
R Activitats artístiques, recreatives i d'entreteniment;4050;1255;5305
S Altres serveis;3550;2650;6200
T Activitats llars;3865;5;3865
U Organismes extraterritorials;35;5;40
Total;177670;38935;216605

