﻿Main dwellings. By year of construction and tenure status
Granja d'Escarp, la. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:251023&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;19;4;3;5;11;29;40;31;142
Owned with mortgage or loan;1;0;1;0;1;0;42;32;77
Owned by inheritance or donation;38;3;1;8;9;23;31;9;122
Given free, by company or work reason;0;0;0;0;1;0;0;0;1
Given free, by other people or institutions;1;0;0;1;0;2;2;0;6
Rented, unfurnished;8;0;0;1;1;1;3;2;16
Rented, with furniture;0;1;3;0;0;0;1;0;5
Rented, other;0;0;0;0;0;1;0;0;1
Total;67;8;8;15;23;56;119;74;370

