﻿Población. Por sexo
Bassella
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250447&lang=es
;Hombres;Mujeres;Total
2023;120;100;220
2022;118;105;223
2021;121;103;224
2011;132;113;245
2001;132;135;267
1996;174;167;341
1991;185;182;367
1986;203;190;393
1981;211;189;400
1975;235;223;458

