﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7183&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;..;4309;2280;8985;15666
homes;..;1786;2025;3442;7308
dones;..;2523;254;5543;8358
Estrangers;..;507;1433;2142;4187
homes;..;..;1384;921;2693
dones;..;..;..;1221;1494
Total;198;4816;3713;11127;19853
homes;..;2084;3409;4363;10001
dones;..;2732;303;6764;9852

