﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pallars Jussà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:25&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1580;2416;2342;3713;10051
Hombres;680;1287;1365;1789;5121
Mujeres;900;1129;977;1924;4930
Extranjera;512;468;369;273;1622
Hombres;287;272;187;112;858
Mujeres;225;196;182;161;764
Total;2092;2884;2711;3986;11673
Hombres;967;1559;1552;1901;5979
Mujeres;1125;1325;1159;2085;5694

