﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Talarn. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252154&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;6;9;2;0;2;5;6;11
De 5 a 9 años;14;7;21;2;0;2;16;7;23
De 10 a 14 años;10;13;23;1;0;1;11;13;24
De 15 a 19 años;6;10;16;1;0;1;7;10;17
De 20 a 24 años;39;15;54;1;2;3;40;17;57
De 25 a 29 años;74;18;92;0;0;0;74;18;92
De 30 a 34 años;43;8;51;2;4;6;45;12;57
De 35 a 39 años;25;10;35;3;1;4;28;11;39
De 40 a 44 años;27;14;41;2;0;2;29;14;43
De 45 a 49 años;21;21;42;3;2;5;24;23;47
De 50 a 54 años;15;20;35;0;1;1;15;21;36
De 55 a 59 años;19;7;26;0;0;0;19;7;26
De 60 a 64 años;8;10;18;0;2;2;8;12;20
De 65 a 69 años;18;12;30;2;1;3;20;13;33
De 70 a 74 años;17;10;27;0;0;0;17;10;27
De 75 a 79 años;9;6;15;0;0;0;9;6;15
De 80 a 84 años;4;7;11;0;0;0;4;7;11
85 años o más;2;8;10;1;1;2;3;9;12
Total;354;202;556;20;14;34;374;216;590

