﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fornells de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170736&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;109;32;..;..;148
2022;4;106;34;..;..;147
2021;..;109;32;..;..;147
2020;4;108;27;..;..;140
2019;4;105;29;..;..;140
2018;5;105;28;..;..;140
2017;7;98;29;..;..;136
2016;6;95;27;..;..;130
2014;8;91;26;..;..;128
2013;7;89;28;..;..;127
2012;6;82;27;..;..;118
2011;5;79;29;..;..;116

