﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Montferrer i Castellbò. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:251403
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;27;36;3;756;825
Homes;3;12;18;3;411;441
Dones;0;18;18;0;345;381
Estrangera;0;0;12;0;81;93
Homes;3;0;3;0;45;51
Dones;0;3;6;0;33;42
Total;3;27;45;3;834;915
Homes;3;12;21;0;459;492
Dones;0;18;24;0;378;420

