﻿Titulars persona física per edat i sexe
Puigdàlber
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081748&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;5;8
 homes;2;8
 dones;3;0
 titulars caps explotació;;
 total;4;8
 homes;2;8
 dones;2;0
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;0
 dones;1;0
 titulars caps explotació;;
      homes;1;0
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0

