﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170059
;1999;1989
     Total;;
 explot.;37;49
 UDE;741;588
     UDE;;
 <1;;
 explot.;2;5
 UDE;0;3
 1 a <2;;
 explot.;3;5
 UDE;5;7
 2 a <4;;
 explot.;7;10
 UDE;22;26
 4 a <6;;
 explot.;5;3
 UDE;25;14
 6 a <8;;
 explot.;4;7
 UDE;28;50
 8 a <12;;
 explot.;2;6
 UDE;20;62
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;5;9
 UDE;140;241
 40 a <60;;
 explot.;6;4
 UDE;287;186
 60 a <100;;
 explot.;1;0
 UDE;88;0
 >=100;;
 explot.;1;0
 UDE;112;0

