﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bisbal de Falset, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430271&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;1;2;0;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;1;0;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;3;0;0;1;0;0;1;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;3;0;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;0;0;0;1;3;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;2;4;3;4;6;8;6;8;0;48
dones;0;0;0;2;1;1;3;5;3;6;1;22
total;2;5;2;6;4;5;9;13;9;14;1;70
Treballadors industrials;;;;;;;;;;;;
homes;0;1;2;5;3;1;4;0;1;0;0;17
dones;1;2;2;2;1;4;0;1;0;0;0;13
total;1;3;4;7;4;5;4;1;1;0;0;30
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;6;6;10;8;6;10;8;11;8;0;75
dones;1;5;6;4;2;5;3;7;3;6;1;43
total;3;11;12;14;10;11;13;15;14;14;1;118

