﻿Population at 1 January. By place of birth. Totals
Palma de Cervelló, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:089058&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2342;912;1430;361;323;3026
2021;2330;900;1430;379;306;3015
2020;2315;884;1431;384;293;2992
2019;2316;890;1426;378;260;2954
2018;2325;886;1439;395;262;2982
2017;2328;881;1447;408;262;2998
2016;2328;877;1451;424;248;3000
2015;2315;865;1450;412;239;2966
2014;2326;890;1436;422;254;3002
2013;2312;875;1437;418;261;2991
2012;2296;864;1432;431;296;3023
2011;2296;863;1433;430;293;3019
2010;2294;851;1443;428;313;3035
2009;2306;842;1464;435;316;3057
2008;2281;811;1470;434;312;3027
2007;2289;791;1498;439;281;3009
2006;2285;762;1523;449;254;2988
2005;2237;743;1494;465;221;2923
2004;2223;731;1492;471;187;2881
2003;2250;729;1521;481;167;2898
2002;2185;702;1483;471;138;2794
2001;2111;674;1437;445;123;2679
2000;2057;657;1400;441;109;2607

