﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Conca de Dalt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251615&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;101;83;1,22
2022;103;83;1,24
2021;103;85;1,21
2020;110;90;1,22
2019;114;93;1,23
2018;112;93;1,20
2017;112;91;1,23
2016;113;93;1,22
2014;110;92;1,20
2013;110;90;1,22
2012;113;91;1,24
2011;122;98;1,24

