﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Creixell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:430509&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;105;0;0;0;105
De 46 a 60 m²;240;3;0;0;240
De 61 a 75 m²;291;0;0;0;291
De 76 a 90 m²;345;6;0;0;351
De 91 a 105 m²;282;0;0;3;282
De 106 a 120 m²;138;0;0;0;138
De 121 a 150 m²;117;3;0;0;117
De 151 a 180 m²;42;3;0;3;45
Más de 180 m²;45;0;0;0;45
No consta;0;0;0;6;6
Total;1602;15;0;9;1629

