﻿Distribució de la superfície agrícola utilitzada (SAU)
Foradada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250946&lang=es
;2009;1999
   Total;;
   explot.;54;59
    ha;2648;3625
 secà;;
 explot.;50;53
 ha;2549;3512
 regadiu;;
 explot.;27;37
 ha;99;112
       Terres llaurades;;
 explot.;52;59
 ha;1195;1225
        Pastures permanents;;
 explot.;19;1
 ha;1453;2400

