﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Balaguer
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:250404
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;181678;88406;49051;52157;24693
2007;168869;85381;42341;49464;25196
2006;154320;79741;40421;45085;20437
2005;138760;73165;37133;41489;17618
2004;135500;64814;33876;38281;15315
2003;128520;62269;30967;34733;14026
2002;126450;59600;28298;33994;13836
2001;116869;51441;25989;31870;11968
2000;110093;54819;25232;28897;10978

