﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Maria de Merlès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:082554&lang=es
;2001
Dret;0
Magisteri;1
Ciències socials;3
Arts i humanitats;1
Informàtica;2
Enginyeries;3
Formació tècnica;5
Ciències;0
Arquitectura i construcció;1
Agricultura i veterinària;8
Salut i serveis socials;1
Altres serveis;2
Total;27

