﻿Tipus d'unions segons nacionalitat dels seus membres
Catalunya. 2007
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4132&lang=es
;Milers;%
Matrimoni entre espanyols;1408,1;72,7
Matrimoni mixt: espanyol-estrangera;44,6;2,3
Matrimoni mixt: espanyol-estrangera;24,5;1,3
Matrimoni entre estrangers;159,9;8,3
Parella entre espanyols;216,7;11,2
Parella mixta: espanyol-estrangera;23,6;1,2
Parella mixta: espanyola-estranger;13,1;0,7
Parella entre estrangers;46,3;2,4
Total;1936,7;100,0

