﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Esterri d'Àneu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:250864
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);51;3;0;0;54
12/2023 (p);48;5;0;0;53
09/2023 (p);53;3;0;0;56
06/2023 (p);49;3;0;0;52
03/2023 (p);51;1;0;0;52
12/2022 (p);54;2;0;0;56
09/2022 (p);50;1;0;0;51
06/2022 (p);54;3;0;0;57
03/2022 (p);56;1;0;0;57
12/2021 (p);59;1;0;0;60
09/2021 (p);57;2;0;0;59
06/2021 (p);60;2;0;0;62
03/2021 (p);59;1;0;0;60
12/2020 (p);57;1;0;0;58

