﻿Población ocupada. Por grandes grupos de ocupación y sexo
Pallaresos, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;57;27;84
Profesionales científicos e intelectuales;171;267;438
Técnicos y profesionales de apoyo;183;141;327
Empleados oficina, contables y administrativos;84;168;249
Trabajadores restauración, personales y vendedores;150;273;420
Trabajadores act. agrícolas, ganaderas y pesqueras;3;3;6
Artesanos, trabajadores indústrias y construcción;255;24;279
Operadores instalaciones y maquinaria, y montadores;201;15;216
Ocupaciones elementales;69;87;159
Ocupaciones militares;..;..;..
No consta;36;30;66
Total;1209;1035;2247

