﻿Población. Por año de llegada al municipio
Far d'Empordà, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170059&lang=es
;2021
2020;30
2019;33
2018;27
2017;21
2016;24
2011-2015;51
2001-2010;162
1991-2000;48
1981-1990;18
Antes de 1981;72
Siempre ha vivido;138
Total;621

