﻿Population aged 10 and over. By extended levels of education attained
Torre de l'Espanyol, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431520&lang=en
;2001
Illiteracy;37
No formal schooling;99
Primary education;223
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);174
Intermediate-level vocational training (FP);21
Advanced-level vocational training (FP);19
Level-two secondary education (batxillerat superior);39
Diploma;28
Undergraduate degree and doctoral degree;28
Total;668

