﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Penedès
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:03&lang=en
;Homes;Dones;Total
06/2024 (p);10,3;26,7;18,1
05/2024;10,1;25,9;17,7
04/2024;10,1;25,8;17,6
03/2024;9,9;26,1;17,7
02/2024;9,9;26,1;17,7
01/2024;9,8;26,1;17,7
12/2023;10,0;26,6;18,1
11/2023;9,8;26,3;17,8
10/2023;9,9;26,4;17,9
09/2023;9,9;26,5;17,9
08/2023;9,8;27,1;17,9
07/2023;10,3;27,8;18,6
06/2023;10,5;27,1;18,4
05/2023;10,2;26,6;18,1
04/2023;10,2;26,5;18,1
03/2023;10,0;26,5;18,0
02/2023;9,9;26,4;17,9
01/2023;9,8;26,5;17,8
12/2022;10,0;26,9;18,1
11/2022;9,9;26,5;17,8
10/2022;9,8;26,6;17,9
09/2022;9,9;26,9;18,0
08/2022;9,8;27,5;18,0
07/2022;10,4;28,3;18,9
06/2022;10,4;27,9;18,7
05/2022;11,0;28,6;19,5
04/2022;11,4;29,1;20,0
03/2022;11,5;29,4;20,1
02/2022;11,4;29,3;20,0
01/2022;11,4;29,5;20,0
12/2021;11,6;30,2;20,6
11/2021;11,6;29,9;20,4
10/2021;11,5;29,7;20,2
09/2021;10,9;29,0;19,5
08/2021;10,3;29,0;19,0
07/2021;11,1;29,7;19,9
06/2021;11,4;30,4;20,4
05/2021;11,4;29,8;20,2
04/2021;11,4;29,9;20,3
03/2021;11,3;29,8;20,2
02/2021;11,1;29,8;20,1
01/2021;11,1;29,7;20,0
12/2020;11,2;30,0;20,3
11/2020;11,2;29,9;20,1
10/2020;11,2;29,9;20,1
09/2020;10,8;29,6;19,7
08/2020;10,5;29,9;19,5
07/2020;11,1;30,4;20,1
06/2020;11,5;30,9;20,6
05/2020;11,4;30,5;20,5
03/2020;11,3;30,8;20,7
12/2019;12,3;32,0;21,8
09/2019;11,2;30,8;20,5
06/2019;12,1;32,2;21,6
03/2019;12,3;32,4;21,9
12/2018;12,4;32,7;22,2
09/2018;11,4;31,6;21,0
06/2018;12,2;32,9;22,0
03/2018;12,5;32,8;22,2
12/2017;12,5;33,2;22,5
09/2017;11,8;32,2;21,5
06/2017;12,4;33,7;22,4
03/2017;12,7;33,3;22,4
12/2016;12,8;33,4;22,6
09/2016;12,0;32,6;21,7
06/2016;12,7;33,5;22,4
03/2016;12,7;33,1;22,4
12/2015;13,3;32,9;22,6
09/2015;12,3;32,0;21,6
06/2015;13,2;33,7;22,7
03/2015;13,0;33,2;22,6
12/2014;13,5;33,8;23,1
09/2014;12,3;32,2;21,6
06/2014;13,5;33,9;23,1
03/2014;13,1;33,3;22,7
12/2013;13,0;33,5;22,9
09/2013;11,6;32,1;21,1
06/2013;13,0;33,8;22,7
03/2013;12,7;33,4;22,6
12/2012;12,3;33,1;22,2
09/2012;11,0;30,4;20,1
06/2012;11,4;30,3;20,2
03/2012;10,9;29,4;19,6

