﻿Población. Por año de llegada a la vivienda y sexo
Constantí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430477&lang=es
;Hombres;Mujeres;Total
2020;291;276;567
2019;273;261;534
2018;240;231;471
2017;195;162;357
2016;156;141;297
2011-2015;516;459;975
2001-2010;774;681;1452
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78;66;141
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;399;369;768
No consta;570;630;1197
Total;3495;3267;6762

