﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Franqueses del Vallès, les. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080863&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1669;5035;3638;4650;14992
Hombres;726;2705;1844;2104;7379
Mujeres;943;2330;1794;2546;7613
Extranjera;585;571;310;281;1747
Hombres;335;374;162;127;998
Mujeres;250;197;148;154;749
Total;2254;5606;3948;4931;16739
Hombres;1061;3079;2006;2231;8377
Mujeres;1193;2527;1942;2700;8362

