﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Hostalric. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:170834&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;0;1;0;1;0;0;5
dones;1;3;5;6;0;1;0;0;0;0;0;16
total;1;4;6;7;0;1;1;0;1;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;1;2;2;0;0;0;0;0;0;0;0;5
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;1;0;1;1;1;1;0;0;8
total;0;0;3;1;0;1;1;1;1;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;6;9;2;3;2;3;2;0;3;1;0;31
dones;4;13;7;8;3;4;2;0;2;0;0;43
total;10;22;9;11;5;7;4;0;5;1;0;74
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;11;4;5;2;3;3;0;4;2;0;40
dones;6;18;17;15;3;6;3;1;3;0;0;72
total;12;29;21;20;5;9;6;1;7;2;0;112

