﻿Indicators on dwellings
Sénia, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430445&lang=en
;2021
Proportion of main dwellings (%);71,0
Proportion of non-main dwellings (%);29,0
Proportion of main dwellings owned (%);78,1
Proportion of main dwellings rented (%);14,6
Proportion of main dwellings in other tenure status (%);7,3
Proportion of main dwellings up to 45 m2 (%);3,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);37,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,6
Proportion of main dwellings over 120 m2 (%);19,8
Proportion of main dwellings built up to 1950 (%);16,5
Proportion of main dwellings built from 1951 to 1970 (%);10,0
Proportion of main dwellings built from 1971 to 1980 (%);20,6
Proportion of main dwellings built from 1981 to 2000 (%);28,6
Proportion of main dwellings built in 2001 or later (%);22,0

