﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bruc, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080253&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;476591;1414;783;1163;1758
2022;472518;1390;783;1116;1771
2021;408358;1234;690;1003;1629
2020;377788;1192;669;936;1538
2019;370086;1171;643;932;1513
2018;343259;1114;623;883;1441
2017;309034;1055;605;847;1360
2016;301360;1043;604;834;1322
2014;278738;999;600;781;1207
2013;257414;975;599;767;1172
2012;248261;948;587;750;1148
2011;226468;899;581;725;1089

