﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torregrossa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252304&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;531667;1053;772;853;1127
2022;535743;1040;770;839;1121
2021;466658;911;676;733;990
2020;449422;879;663;719;952
2019;434291;857;650;696;920
2018;414356;819;625;671;859
2017;388241;786;610;641;829
2016;375745;768;604;636;787
2014;357501;727;600;633;781
2013;366703;715;599;631;779
2012;358205;696;587;619;764
2011;356187;685;581;613;752

