﻿Població. Per sexe i edat any a any
Tortosa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431554
;Homes;Dones;Total
0 anys;142;123;265
1 any;159;131;290
2 anys;145;149;294
3 anys;162;154;316
4 anys;165;173;338
5 anys;178;170;348
6 anys;172;187;359
7 anys;155;168;323
8 anys;166;191;357
9 anys;198;176;374
10 anys;206;173;379
11 anys;219;163;382
12 anys;190;200;390
13 anys;231;202;433
14 anys;208;187;395
15 anys;184;169;353
16 anys;200;191;391
17 anys;205;158;363
18 anys;210;171;381
19 anys;237;169;406
20 anys;226;192;418
21 anys;222;163;385
22 anys;220;184;404
23 anys;196;180;376
24 anys;204;166;370
25 anys;202;181;383
26 anys;195;168;363
27 anys;198;165;363
28 anys;191;184;375
29 anys;213;163;376
30 anys;217;163;380
31 anys;215;174;389
32 anys;191;183;374
33 anys;213;197;410
34 anys;174;204;378
35 anys;205;210;415
36 anys;193;194;387
37 anys;242;207;449
38 anys;226;232;458
39 anys;239;238;477
40 anys;253;234;487
41 anys;240;255;495
42 anys;297;261;558
43 anys;324;249;573
44 anys;289;235;524
45 anys;287;266;553
46 anys;318;271;589
47 anys;272;274;546
48 anys;271;250;521
49 anys;274;252;526
50 anys;307;278;585
51 anys;278;217;495
52 anys;257;236;493
53 anys;283;237;520
54 anys;236;279;515
55 anys;253;231;484
56 anys;225;243;468
57 anys;241;236;477
58 anys;274;256;530
59 anys;231;234;465
60 anys;232;229;461
61 anys;208;229;437
62 anys;194;230;424
63 anys;196;220;416
64 anys;220;219;439
65 anys;194;217;411
66 anys;187;197;384
67 anys;180;222;402
68 anys;172;172;344
69 anys;172;169;341
70 anys;158;184;342
71 anys;144;170;314
72 anys;146;180;326
73 anys;139;180;319
74 anys;166;175;341
75 anys;137;155;292
76 anys;145;167;312
77 anys;114;157;271
78 anys;123;147;270
79 anys;116;133;249
80 anys;72;117;189
81 anys;97;135;232
82 anys;115;143;258
83 anys;45;57;102
84 anys;51;84;135
85 anys;68;103;171
86 anys;76;125;201
87 anys;52;114;166
88 anys;42;84;126
89 anys;40;104;144
90 anys;45;77;122
91 anys;25;77;102
92 anys;20;66;86
93 anys;16;49;65
94 anys;20;41;61
95 anys;12;33;45
96 anys;4;23;27
97 anys;6;14;20
98 anys;2;16;18
99 anys;1;6;7
100 anys o més;4;17;21
Total;17480;17384;34864

