﻿Estimacions de població estacional ETCA, per trimestre
Riudoms
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:431299&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-192;-193;-180;-189;-189;6633;6444
2014;-128;-139;-125;-147;-138;6546;6408
2013;-72;-178;-75;-109;-110;6472;6362
2012;-160;-141;-67;-121;-122;6530;6408
2011;-97;-70;-39;-133;-86;6466;6380
2010;-109;-98;-68;-84;-90;6473;6383
2009;-106;-87;-95;-113;-100;6436;6336
2008;-115;-105;-101;-136;-114;6385;6271
2007;-78;-85;-81;-112;-91;6149;6058
2006;-54;-48;-54;-108;-69;5925;5856
2005;-20;-20;-11;-34;-22;5763;5741
2004;-81;-71;-31;-16;-53;5573;5520
2003;-126;-92;-71;-117;-102;5462;5360
2002;-137;-143;-90;-133;-126;5356;5230

