﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrefeta i Florejacs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:259078
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;44;20;..;..;69
2022;5;48;19;..;..;72
2021;6;46;18;..;..;70
2020;5;47;17;..;..;69
2019;4;49;21;..;..;74
2018;4;45;21;..;..;70
2017;4;47;23;..;..;74
2016;..;52;25;..;..;79
2014;..;60;32;..;..;96
2013;4;63;29;..;..;97
2012;5;63;30;..;..;98
2011;4;64;34;..;..;102

