﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=com:24
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);985;21640;2755;38070;63445
12/2023 (p);1005;21440;2645;37310;62400
09/2023 (p);1020;21445;2695;37080;62235
06/2023 (p);1025;21775;2770;36115;61685
03/2023 (p);1060;21880;2870;36060;61870
12/2022 (p);1065;21715;2685;35910;61370
09/2022 (p);1070;21395;2670;34780;59910
06/2022 (p);1105;21640;2670;34760;60175
03/2022 (p);1060;20905;2590;34525;59075
12/2021 (p);1075;20575;2540;34610;58795
09/2021 (p);1070;20280;2475;33595;57420
06/2021 (p);1135;20490;2490;33735;57850
03/2021 (p);1080;20120;2380;33000;56580
12/2020 (p);1075;19910;2320;32825;56135

