﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=at:at06&t=202100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;10263;10191;20451;6126;4995;11121;16389;15183;31572
2019;10287;10251;20538;6345;5070;11415;16632;15315;31950
2018;8481;8475;16959;3684;3174;6855;12165;11649;23814
2017;7296;7317;14613;2472;2271;4743;9768;9588;19356
2016;6321;6270;12594;1938;1782;3717;8259;8052;16311
2011-2015;22032;21840;43875;5127;5073;10197;27159;26913;54072
2001-2010;50757;51981;102735;2532;2517;5046;53286;54498;107784
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6810;6987;13794;117;138;258;6927;7125;14052
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;20307;18870;39174;1731;1722;3453;22038;20592;42624
No consta;34191;37833;72024;63;54;114;34251;37884;72138
Total;176742;180012;356754;30132;26787;56919;206874;206799;413673

