﻿Titulars persona física per edat i sexe
Deltebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:439018
;2009;1999
   Totes les edats;;
 titulars;;
 total;803;797
 homes;516;610
 dones;287;187
 titulars caps explotació;;
 total;651;758
 homes;486;601
 dones;165;157
     Menys de 25 anys;;
 titulars;;
 total;6;18
 homes;1;9
 dones;5;9
 titulars caps explotació;;
 total;3;18
 homes;1;9
 dones;2;9
       De 25 a 34 anys;;
 titulars;;
 total;59;74
 homes;41;50
 dones;18;24
 titulars caps explotació;;
 total;47;70
 homes;36;49
 dones;11;21
         De 35 a 44 anys;;
 titulars;;
 total;138;143
 homes;82;100
 dones;56;43
 titulars caps explotació;;
 total;106;135
 homes;79;98
 dones;27;37
           De 45 a 54 anys;;
 titulars;;
 total;175;182
 homes;103;127
 dones;72;55
 titulars caps explotació;;
 total;149;167
 homes;101;126
 dones;48;41
             De 55 a 64 anys;;
 titulars;;
 total;201;203
 homes;125;174
 dones;76;29
 titulars caps explotació;;
 total;165;200
 homes;120;173
 dones;45;27
               De 65 anys o més;;
 titulars;;
 total;224;177
 homes;164;150
 dones;60;27
 titulars caps explotació;;
 total;181;168
 homes;149;146
 dones;32;22

