﻿Employed population. By employment status, nationality and sex
Sénia, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:430445&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;75;366;1002;339;9;1791
Males;45;225;534;153;6;963
Females;30;144;468;186;3;828
Foreigner;15;27;240;126;3;411
Males;6;18;144;72;3;243
Females;9;9;93;54;0;168
Total;90;393;1242;465;12;2202
Males;51;240;681;225;9;1206
Females;39;150;561;240;3;996

