﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Eugènia de Berga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082460
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1149,22;1249,12;804,91;..;..;1134,22
2022;1150,09;1232,16;800,41;..;..;1114,68
2021;1029,02;1068,56;703,02;..;..;972,91
2020;1012,15;1036,20;674,72;..;..;943,50
2019;1027,56;1005,28;657,01;..;..;921,48
2018;1034,62;958,09;633,83;..;..;883,43
2017;1034,79;922,17;589,58;..;..;850,32
2016;1026,02;888,26;577,65;..;..;820,15
2014;1052,90;861,10;566,63;..;..;800,32
2013;978,86;831,91;568,02;..;..;773,31
2012;980,23;807,11;557,59;..;..;754,70
2011;946,41;779,56;553,01;..;..;734,75

