﻿Maquinària propietat exclusiva de l'explotació (I)
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:082541
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;63
 nombre tractors;88
 menys de 55 CV;
  explot.;12
 nombre tractors;13
 de 55 a 81 CV;
  explot.;40
 nombre tractors;41
 de 82 a 135 CV;
  explot.;29
 nombre tractors;32
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;18
 nombre màquines;21
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;6
 nombre màquines;12

