﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Puigcerdà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:171411&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;331;1267;1132;1459;4189
Barcelona;56;263;323;606;1248
Girona;231;867;715;746;2559
Lleida;40;127;86;87;340
Tarragona;4;10;8;20;42
Resta d'Espanya;324;598;242;217;1381
Andalusia;130;202;83;48;463
Aragó;9;12;8;13;42
Principat d'Astúries;0;3;2;5;10
Illes Balears;0;6;2;8;16
Canàries;0;5;4;2;11
Cantàbria;4;4;0;2;10
Castella - la Manxa;33;41;12;7;93
Castella i Lleó;30;45;18;23;116
Comunitat Valenciana;5;13;10;27;55
Extremadura;40;72;12;9;133
Galícia;60;160;61;36;317
Comunitat de Madrid;3;13;25;17;58
Regió de Múrcia;5;6;3;4;18
Comunitat Foral de Navarra;0;1;0;2;3
País Basc;1;14;2;12;29
Rioja, La;0;0;0;0;0
Ceuta i Melilla;4;1;0;2;7
Estranger;536;970;781;269;2556
Total;1191;2835;2155;1945;8126

