﻿Atur registrat (a 31 de març). Recomptes
Sentmenat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082671&lang=en
;Atur
2024;356
2023;342
2022;363
2021;479
2020;440
2019;399
2018;422
2017;462
2016;519
2015;685
2014;737
2013;785
2012;727
2011;714
2010;650
2009;582
2008;352
2007;283
2006;304
2005;314
2004;240
2003;217
2002;193
2001;160
2000;162
1999;190
1998;188
1997;206
1996;211
1995;238
1994;259
1993;214
1992;182
1991;166
1990;175
1989;235
1988;281
1987;270
1986;274
1985;233
1984;298
1983;230

